"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2023-01-02";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-01-03";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-01-04";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-01-05";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-01-06";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-01-07";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-01-08";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-01-09";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-01-10";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-01-11";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-01-12";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-01-13";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-01-14";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-01-15";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-01-16";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-01-17";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-01-18";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-01-19";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-01-20";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-01-21";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-01-22";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-01-23";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-01-24";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-01-25";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-01-26";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-01-27";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-01-28";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-01-29";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-01-30";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-01-31";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-02-01";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-02-02";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-02-03";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-02-04";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-02-05";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-02-06";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-02-07";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-02-08";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-02-09";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-02-10";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-02-11";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-02-12";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-02-13";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-02-14";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-02-15";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-02-16";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-02-17";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-02-18";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-02-19";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-02-20";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-02-21";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-02-22";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-02-23";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-02-24";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-02-25";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-02-26";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-02-27";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-02-28";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-03-01";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-03-02";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-03-03";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-03-04";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-03-05";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-03-06";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-03-07";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-03-08";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-03-09";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-03-10";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-03-11";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-03-12";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-03-13";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-03-14";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-03-15";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-03-16";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-03-17";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-03-18";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-03-19";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-03-20";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-03-21";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-03-22";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-03-23";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-03-24";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-03-25";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-03-26";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-03-27";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-03-28";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-03-29";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-03-30";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-03-31";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-04-01";"1";"11";"430";"625";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"692";"82";"1";"170";"102";"148";"645";"405.0";"188.0"
"2023-04-02";"1";"11";"431";"626";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"693";"82";"1";"170";"103";"149";"646";"404.0";"188.0"
"2023-04-03";"1";"11";"431";"626";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"693";"82";"1";"170";"103";"149";"646";"404.0";"188.0"
"2023-04-04";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"695";"82";"1";"170";"103";"149";"648";"404.0";"188.0"
"2023-04-05";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"696";"82";"1";"171";"103";"149";"647";"404.0";"188.0"
"2023-04-06";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"696";"82";"1";"171";"103";"149";"647";"404.0";"188.0"
"2023-04-07";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"696";"82";"1";"171";"103";"149";"647";"404.0";"188.0"
"2023-04-08";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"696";"82";"1";"171";"103";"149";"647";"404.0";"188.0"
"2023-04-09";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"696";"82";"1";"171";"103";"149";"647";"404.0";"188.0"
"2023-04-10";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"696";"82";"1";"171";"103";"149";"647";"404.0";"188.0"
"2023-04-11";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"696";"82";"1";"171";"103";"149";"647";"404.0";"188.0"
"2023-04-12";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"696";"82";"1";"171";"103";"149";"647";"404.0";"188.0"
"2023-04-13";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"696";"82";"1";"171";"103";"149";"647";"404.0";"188.0"
"2023-04-14";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"696";"82";"1";"171";"103";"149";"647";"404.0";"188.0"
"2023-04-15";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"696";"82";"1";"171";"103";"149";"647";"404.0";"188.0"
"2023-04-16";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"696";"82";"1";"171";"103";"149";"647";"404.0";"188.0"
"2023-04-17";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"696";"82";"1";"171";"103";"149";"647";"404.0";"188.0"
"2023-04-18";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"696";"82";"1";"171";"103";"149";"647";"404.0";"188.0"
"2023-04-19";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"696";"82";"1";"171";"103";"149";"648";"404.0";"188.0"
"2023-04-20";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"696";"82";"1";"170";"103";"150";"654";"406.0";"188.0"
"2023-04-21";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"696";"82";"1";"170";"103";"150";"654";"406.0";"188.0"
"2023-04-22";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"701";"82";"1";"170";"103";"152";"664";"411.0";"189.0"
"2023-04-23";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"701";"82";"1";"170";"103";"152";"664";"411.0";"189.0"
"2023-04-24";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"703";"82";"1";"170";"103";"152";"664";"411.0";"189.0"
"2023-04-25";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"703";"82";"1";"170";"103";"152";"664";"411.0";"189.0"
"2023-04-26";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"703";"82";"1";"170";"103";"152";"664";"411.0";"189.0"
"2023-04-27";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"703";"82";"1";"170";"103";"152";"664";"411.0";"189.0"
"2023-04-28";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"703";"82";"1";"170";"103";"152";"664";"411.0";"189.0"
"2023-04-29";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"705";"89";"1";"171";"103";"153";"669";"411.0";"190.0"
"2023-04-30";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"705";"88";"1";"171";"103";"153";"669";"411.0";"190.0"
"2023-05-01";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"705";"88";"1";"171";"103";"153";"669";"411.0";"190.0"
"2023-05-02";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"705";"88";"1";"171";"103";"153";"669";"411.0";"190.0"
"2023-05-03";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"705";"88";"1";"171";"103";"153";"669";"411.0";"190.0"
"2023-05-04";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"88";"1";"173";"104";"153";"681";"411.0";"190.0"
"2023-05-05";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"88";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-05-06";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"88";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-05-07";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"88";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-05-08";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"88";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-05-09";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"88";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-05-10";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"88";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-05-11";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"88";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-05-12";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"88";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-05-13";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"88";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-05-14";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"88";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-05-15";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"88";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-05-16";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"88";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-05-17";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"88";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-05-18";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"88";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-05-19";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"88";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-05-20";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"88";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-05-21";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"88";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-05-22";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"88";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-05-23";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"88";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-05-24";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"88";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-05-25";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"88";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-05-26";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"88";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-05-27";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"88";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-05-28";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"88";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-05-29";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"88";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-05-30";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"88";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-05-31";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"51";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-06-01";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"51";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-06-02";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"51";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-06-03";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"51";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-06-04";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"51";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-06-05";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"51";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-06-06";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"51";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-06-07";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"51";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-06-08";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"51";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-06-09";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"51";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-06-10";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"51";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-06-11";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"51";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-06-12";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"51";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-06-13";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"51";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-06-14";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"51";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-06-15";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"51";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-06-16";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"51";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-06-17";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"51";"1";"173";"104";"153";"681";"406.0";"190.0"
"2023-06-18";"1";"11";"432";"627";"0";"0";"0";"1";"0";"7";"0";"0";"0";"2";"719";"51";"1";"173";"104";"153";"681";"406.0";"190.0"
